

Richard Webb	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219139
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Webb
Gender	Male
Year	1765 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	13 Oct 1765
Date Of Child's Birth	19 Sep 1765
Register	Baptisms 1750 - 1783, Page 13, Entry 18
Source	LDS Film 1546062
Parent Of	Margaret Webb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219139&Relationship=Baptised



