

Richard Moore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100062994
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Moore
Gender	Male
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Jan 1850
Witnesses	Richard Moore; Ann Moore, (X)
Marriage Type	Banns
Marrying Minister	J. Wm Welsh Off. Min.
Register	Marriages 1849 - 1850, Page 240, Entry 480
Source	LDS Film 1656510
Witnessed Marriage Of	John Murray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062994&Relationship=Groom
Witnessed Marriage Of	Catherine Brierton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062994&Relationship=Bride



