

Jane Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110087713
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Hall
Gender	Female
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Jan 1859
Witnesses	John Hall; Jane Hall, (X)
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1858 - 1859, Page 29, Entry 58
Source	LDS Film 1656680
Witnessed Marriage Of	Charles Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087713&Relationship=Groom
Witnessed Marriage Of	Mary Pye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087713&Relationship=Bride



