

Alexander Hill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020292983
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Hill
Gender	Male
Abode	Greetham Street
Year	1842
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	19 Oct 1842
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	14 Oct 1842
Notes	P.
Register	Baptisms 1826 - 1853, Page 193, Entry 1538
Source	LDS Film 1545923
Parent Of	Jane Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292983&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292983&Relationship=2ndParent



