

Thomas Bleasdale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020185174
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bleasdale
Gender	Male
Abode	McKee St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jul 1845
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	3 Jun 1845
Register	Baptisms 1844 -1846, Page 205, Entry 1639
Source	LDS Film 93884
Parent Of	Thomas Bleasdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185174&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185174&Relationship=2ndParent



