

John Farrell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020425866
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Farrell
Gender	Male
Year	1827 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	16 Dec 1827
Date Of Child's Birth	4 Dec 1827
Register	Baptisms 1827 - 1830, Page 4, Entry 35
Source	LDS Film 396375
Parent Of	Mary Anne Farrell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425866&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425866&Relationship=2ndParent



