

George Fairclough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040095531
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Fairclough
Gender	Male
Abode	West Derby
Year	1805
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	29 Dec 1805
Date Of Death	26 Dec 1805
Age At Death	27
Age At Death (Years)	27
Cause Of Death	Small Pox
Register	Burials 1790 - 1812, Page 76, Entry 18
Source	LDS Film 1647560
Parent	George Fairclough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095531&Relationship=1stParent



