

John Walmsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020059796
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Walmsley
Gender	Male
Abode	Poplar Lane
Year	1804 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Mar 1804
Occupation (As Documented)	Watch case maker
Occupation (Standardised)	Watch Case Maker
Occupation (HISCO Code)	84220
Date Of Child's Birth	24 Jan 1804
Register	Baptisms 1799 - 1810, Page 156, Entry 18
Source	LDS Film 1656377
Parent Of	Elizabeth Walmsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059796&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059796&Relationship=2ndParent



