

John Christie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050035775
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Christie
Gender	Male
Abode	Park Lane
Year	1783
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	3 Oct 1783
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	1 Oct 1783
Register	Burials 1783 - 1784, Page 49, Entry 298
Source	LDS Film 93833
Parent Of	Nelly Christie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035775&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035775&Relationship=2ndParent



