

Emanuel Zwilchenbart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090071675
First Name (With Contractions)	Emanuel
First Name (Without Contractions)	Emanuel
Surname	Zwilchenbart
Gender	Male
Abode	This Parish
Year	1827
Parish	St George, Everton, Lancashire
Date Of Marriage	24 Jul 1827
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Witnesses	J.? Harrison; Margaret Quayle; John Harrison
Marriage Type	Licence
Marrying Minister	Wm. Blundell Officiating Minister
Register	Marriages 1814 - 1837, Page 68, Entry 203
Source	LDS Film 2147913
Witnessed By	J.? Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071675&Relationship=Witness_1
Witnessed By	Margaret Quayle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071675&Relationship=Witness_2
Married To	Jane Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071675&Relationship=Bride
Witnessed By	John Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071675&Relationship=Witness_3



