

James Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020067025
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Parry
Gender	Male
Year	1807 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	1 Feb 1807
Date Of Child's Birth	16 Sep 1806
Register	Baptisms 1787 - 1810, Page 54, Entry 1069
Source	LDS Film 1595373
Parent Of	Elizabeth Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067025&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067025&Relationship=2ndParent



