

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090087412
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Abode	Earle Street
Year	1859
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	26 Sep 1859
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Age At Marriage	28
Status	Widower
Witnesses	Samuel Huntington; Mary Huntington
Marriage Type	Banns
Marrying Minister	Arthur Rudd Off.Minister
Register	Marriages 1850 - 1863, Page 130, Entry 260
Source	LDS Film 1656016
Witnessed By	Samuel Huntington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087412&Relationship=Witness_1
Witnessed By	Mary Huntington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087412&Relationship=Witness_2
Married To	Jane Torr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087412&Relationship=Bride



