

William Calton Rutson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020221113
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Middle or Other Names	Calton
Surname	Rutson
Gender	Male
Year	1791 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	23 Oct 1791
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1784 - 1791, Page 96, Entry 2
Source	LDS Film 1546062
Parent Of	William Rutson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221113&Relationship=Baptised
Married To	Fanny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221113&Relationship=2ndParent



