

Joseph Jennings Day	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020133901
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Jennings
Surname	Day
Gender	Male
Abode	Gill Street
Year	1830 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	15 Sep 1830
Occupation (As Documented)	Ship Broker
Occupation (Standardised)	Ship Broker
Register	Baptisms 1828 - 1846, Page 17, Entry 4
Source	LDS Film 1656373
Parent Of	Rose Day	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133901&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133901&Relationship=2ndParent



