

John Marsh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020178546
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Marsh
Gender	Male
Abode	Cockspur St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Aug 1843
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Register	Baptisms 1842 - 1843, Page 335, Entry 2673
Source	LDS Film 93884
Parent Of	Thomas Marsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178546&Relationship=Baptised
Married To	Margaret Jane Marsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178546&Relationship=2ndParent



