

William Ashton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020150938
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ashton
Gender	Male
Abode	Lydia Ann St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jun 1835
Occupation (As Documented)	Cart Owner
Occupation (Standardised)	Cart Owner
Register	Baptism 1834 - 1835, Page 286, Entry 2288
Source	LDS Film 1656421
Parent Of	Elizabeth Ashton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150938&Relationship=Baptised
Married To	Susanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150938&Relationship=2ndParent



