

John Lovertey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010139340
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lovertey
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Stuart Street
Year	1832 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	28 Sep 1832
Baptising Minister	William Tyrer Offg Minister
Register	Baptisms 1832, Page 8, Entry 3516
Source	FDS Film 1068891
Parent	William Lovertey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139340&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139340&Relationship=2ndParent



