

Gilbert Ratter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090086518
First Name (With Contractions)	Gilbert
First Name (Without Contractions)	Gilbert
Surname	Ratter
Gender	Male
Abode	Cleveland Square
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Feb 1858
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Bachelor
Witnesses	Thomas Williamson; Sarah Williamson
Marriage Type	Licence
Marrying Minister	J. F. Amos M. A. Curate
Register	Marriages 1857 - 1858, Page 135, Entry 270
Source	LDS Film 1656679
Witnessed By	Thomas Williamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086518&Relationship=Witness_1
Witnessed By	Sarah Williamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086518&Relationship=Witness_2
Married To	Catherine Crellin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086518&Relationship=Bride



