

Edward Skillicorn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020244015
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Skillicorn
Gender	Male
Abode	Toxteth
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jun 1858
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	31 May 1857
Register	Baptisms 1858, Page 278, Entry 2221
Source	LDS Film 1656561
Parent Of	Mary Jane Skillicorn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244015&Relationship=Baptised
Married To	Susanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244015&Relationship=2ndParent



