

Margaret Harms	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030159058
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Harms
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Nash Grove
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Oct 1838
Register	Baptisms 1838 - 1839, Page 252, Entry 2015
Source	LDS Film 1656423
Parent Of	Sarah Harms	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159058&Relationship=Baptised
Married To	Jacob Harms	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159058&Relationship=1stParent



