

Lewis Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014965
First Name (With Contractions)	Lewis
First Name (Without Contractions)	Lewis
Surname	Hughes
Gender	Male
Year	1776 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Feb 1776
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	17 Dec 1775
Register	Baptisms 1772 - 1776, Page 101, Entry 31
Source	LDS Film 1656377
Parent Of	Richard Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014965&Relationship=Baptised



