

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110006554
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Gender	Male
Year	1796 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	4 Oct 1796
Witnesses	Thomas Williams; Edward Coventry
Marriage Type	Licence
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 145, Entry 43
Source	LDS Film 1656374
Witnessed Marriage Of	James Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006554&Relationship=Groom
Witnessed Marriage Of	Sarah Allwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006554&Relationship=Bride



