

Jane A. Buchanan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040108175
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Middle or Other Names	A.
Surname	Buchanan
Gender	Female
Abode	London Road
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	5 May 1833
Age At Death	20 mo.
Age At Death (Months)	20
Age At Death (Years)	0
Cause Of Death	Teething
Burying Minister	John Bruce
Grave	6267
Register	Burials 1833 - 1835, Page 93, Entry 6717
Source	LDS Film 560881



