

Richard Seddon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286168
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Seddon
Gender	Male
Abode	Walton
Year	1831
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	24 Jul 1831
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Date Of Child's Birth	8 Jun 1831
Register	Baptisms 1813 - 1835, Page 161, Entry 1281
Source	LDS Film 1647560
Parent Of	Edward Seddon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286168&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286168&Relationship=2ndParent



