

Arthur Foster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100026894
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Surname	Foster
Gender	Male
Year	1831 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	10 Jul 1831
Witnesses	Arthur Foster; Ann Armstrong
Marriage Type	Banns
Marrying Minister	Thos. Hornby
Register	Marriages 1830 - 1837, Page 15, Entry 47
Source	LDS Film 1656374
Witnessed Marriage Of	Robert Cunningham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026894&Relationship=Groom
Witnessed Marriage Of	Mary Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026894&Relationship=Bride



