

Hugh Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050064356
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Owens
Gender	Male
Abode	Lancelots Hey
Year	1818
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	21 Sep 1818
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1818 - 1822, Page 7, Entry 853
Source	LDS Film 1656375
Parent Of	Margaret Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064356&Relationship=Deceased
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064356&Relationship=2ndParent



