

Samuel Bostock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050017017
First Name (With Contractions)	Samel.
First Name (Without Contractions)	Samuel
Surname	Bostock
Gender	Male
Year	1764
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	1 Apr 1764
Occupation (As Documented)	Officer
Occupation (Standardised)	Officer
Occupation (HISCO Code)	58320
Register	Burials 1754 - 1765, Page 138, Entry 15
Source	LDS Film 1656376
Parent Of	Willm. Bostock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017017&Relationship=Deceased



