

Michael Troy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435019
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Troy
Gender	Male
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	27 Aug 1854
Date Of Child's Birth	23 Aug 1854
Register	Baptisms 1853 - 1855, Page 366, Entry 6
Source	LDS Film 396377
Parent Of	Thomas Troy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435019&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435019&Relationship=2ndParent



