

William Martin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050104841
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Martin
Gender	Male
Abode	Renshaw St.
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	31 Aug 1831
Register	Burials 1831 - 1833, Page 62, Entry 4549
Source	LDS Film 560881
Parent Of	William Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104841&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104841&Relationship=2ndParent



