

Thomas Spencer Miller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010134483
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Spencer
Surname	Miller
Parent's Occupation (As Documented)	Police Officer
Parent's Occupation (Standardised)	Police Officer
Gender	Male
Abode	Duncan St East
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Mar 1830
Baptising Minister	J. Pulford Curate
Register	Baptisms 1829 - 1830, Page 293, Entry 2337
Source	LDS Film 93878
Parent	Robert Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134483&Relationship=1stParent
Parent	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134483&Relationship=2ndParent



