

Joseph Steens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010080331
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Steens
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Male
Abode	Orange St.
Year	1813 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	30 Apr 1813
Baptising Minister	John Pulford
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 8, Entry 172
Source	LDS Film 1068890
Parent	John Steens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080331&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080331&Relationship=2ndParent



