

Thomas Phillips	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049057
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Phillips
Gender	Male
Abode	St Mary's in the Town of Shrewbury
Year	1766 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	17 Mar 1766
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Witnesses	Jno. Livesley; Thos. Hunter
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain
Notes	[Bride signed Livesley]
Register	Marriages 1760 - 1777, Page 66, Entry 4
Source	LDS Film 1656155
Witnessed By	Jno. Livesley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049057&Relationship=Witness_1
Witnessed By	Thos. Hunter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049057&Relationship=Witness_2
Married To	Mary Livesly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049057&Relationship=Bride



