

Peter McIntyre	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090062810
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	McIntyre
Gender	Male
Abode	Frederick St
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Oct 1849
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	Stephen Carr; Betsy Wells
Marriage Type	Licence
Marrying Minister	Robert Henry Cavell Off. Minr.
Register	Marriages 1849 - 1850, Page 151, Entry 302
Source	LDS Film 1656510
Witnessed By	Stephen Carr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062810&Relationship=Witness_1
Witnessed By	Betsy Wells	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062810&Relationship=Witness_2
Married To	Isabella Carr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062810&Relationship=Bride



