

Margaret Mulloy Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080035855
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Middle or Other Names	Mulloy
Surname	Harrison
Married Surname	Little
Spouse's Occupation (As Documented)	Cutler
Spouse's Occupation (Standardised)	Cutler
Gender	Female
Abode	33 Ben Johnson St.
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	11 Jul 1837
Minor Or Full	Minor
Status	Spinster
Witnesses	Joseph Livan, (X); Mary Livan, (X)
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A. M. Curate
Register	Marriages 1837 - 1838, Page 14, Entry 27
Source	LDS Film 93843
Witnessed By	Joseph Livan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035855&Relationship=Witness_1
Witnessed By	Mary Livan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035855&Relationship=Witness_2
Married To	Edward Little	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035855&Relationship=Groom



