

Richard Prenton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020292874
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Prenton
Gender	Male
Abode	Fazakerley
Year	1842
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	21 Aug 1842
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Date Of Child's Birth	24 Jul 1842
Register	Baptisms 1835 - 1866, Page 73, Entry 2
Source	LDS Film 1647560
Parent Of	John Prenton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292874&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292874&Relationship=2ndParent



