

Maria E Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110131247
First Name (With Contractions)	Maria
First Name (Without Contractions)	Maria
Middle or Other Names	E
Surname	Edwards
Gender	Female
Year	1852 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	12 Feb 1852
Witnesses	James Patterson; Maria E Edwards
Marriage Type	Licence
Marrying Minister	William M Falloon, Minister
Register	Marriages 1848 - 1852, Page 232, Entry 463
Source	LDS Film 1546291
Witnessed Marriage Of	Andrew Love	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131247&Relationship=Groom
Witnessed Marriage Of	Ann Young	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131247&Relationship=Bride



