

Benjamin Platts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049806
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Platts
Gender	Male
Abode	Ceblesfield Yorkshire
Year	1775 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	9 Feb 1775
Witnesses	Thos. Wainwright; Leah Kay
Marriage Type	Licence
Marrying Minister	John Lever, Minister
Register	Marriages 1754 - 1775, Page 160, Entry 5
Source	LDS Film 1546062
Witnessed By	Thos. Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049806&Relationship=Witness_1
Witnessed By	Leah Kay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049806&Relationship=Witness_2
Married To	Margaret Crossland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049806&Relationship=Bride



