

Evelyn Jessie Leveson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010300465
First Name (With Contractions)	Evelyn
First Name (Without Contractions)	Evelyn
Middle or Other Names	Jessie
Surname	Leveson
Parent's Occupation (As Documented)	Clergyman Inc. of St. Barnabus'
Gender	Female
Abode	23 Upper Parliament St.
Year	1858
Parish	St Barnabas, Toxteth, Lancashire
Date Of Baptism	27 Jun 1858
Baptising Minister	Wilfred Leveson
Register	Baptisms 1841 - 1892, Page 135, Entry 1065
Source	LDS Film 2147909
Parent	Wilfred Leveson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300465&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300465&Relationship=2ndParent



