

Nicholas McGough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010093
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Surname	McGough
Gender	Male
Year	1764 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jul 1764
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	26 Jun 1764
Register	Baptisms 1754 - 1765, Page 72, Entry 2
Source	LDS Film 1656376
Parent Of	Charles McGough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010093&Relationship=Baptised



