

Mary Scot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040002171
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Scot
Parent's Occupation (As Documented)	Attorney at Law
Parent's Occupation (Standardised)	Attorney
Gender	Female
Year	1726
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	23 Mar 1726
Register	Burials 1704 - 1737, Page 144, Entry 38
Source	LDS Film 1656376
Parent	Francs. Scot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002171&Relationship=1stParent



