

Mary Jane Unsworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010099945
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Jane
Surname	Unsworth
Parent's Occupation (As Documented)	Boatman
Parent's Occupation (Standardised)	Boatman
Gender	Female
Abode	Watkinson Street
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Sep 1820
Baptising Minister	David. Hewittt Officg. Minister
Register	Baptisms 1820 - 1821, Page 84, Entry 667
Source	LDS Film 1656418
Parent	Richard Unsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099945&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099945&Relationship=2ndParent



