

Margaret Clarke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030199185
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Clarke
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Cemis Street
Year	1857 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	24 Dec 1857
Register	Baptisms 1846 - 1864, Page 126, Entry 1
Source	LDS Film 1656373
Parent Of	John Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199185&Relationship=Baptised
Married To	Wm. Silvester Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199185&Relationship=1stParent



