

James Waring	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020087612
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Waring
Gender	Male
Abode	Paradise St.
Year	1816 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Jun 1816
Occupation (As Documented)	Broker & Watch Maker
Occupation (Standardised)	Broker / Watchmaker
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 9, Entry 1673
Source	LDS Film 1068890
Parent Of	Edward Colkin Waring	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087612&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087612&Relationship=2ndParent



