

George Webb	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020180982
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Webb
Gender	Male
Abode	Brownlow Hill
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Apr 1844
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Register	Baptisms 1843 - 1844, Page 161, Entry 1281
Source	LDS Film 93884
Parent Of	Jane Elizabeth Webb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180982&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180982&Relationship=2ndParent



