

John Makin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050109711
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Makin
Gender	Male
Abode	Bispham St.
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	15 Jan 1834
Register	Burials 1833 - 1835, Page 108, Entry 7831
Source	LDS Film 560881
Parent Of	Ann Makin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109711&Relationship=Deceased
Married To	Mary Ann Makin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109711&Relationship=2ndParent



