

John Henrys	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050008889
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Henrys
Gender	Male
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	15 Oct 1748
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1737 - 1748, Page 207, Entry 40
Source	LDS Film 1656376
Parent Of	John Henrys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008889&Relationship=Deceased



