

William Collinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110041448
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Collinson
Gender	Male
Year	1844 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	24 Apr 1844
Witnesses	Frances Alice Corkhill; William Collinson; Ann Johnson
Marriage Type	Licence
Marrying Minister	J. Jones
Register	Marriages 1837 - 1859, Page 87, Entry 173
Source	LDS Film 1655552
Witnessed Marriage Of	James Bland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041448&Relationship=Groom
Witnessed Marriage Of	Alicia Emma Corkhill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041448&Relationship=Bride



