

Martha Hayes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110073408
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Hayes
Gender	Female
Year	1833
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	9 Sep 1833
Witnesses	Edward Darnley; Martha Hayes
Marriage Type	Banns
Marrying Minister	J. Picton M. A. Offg. Minister
Register	Marriages 1826 - 1837, Page 168, Entry 503
Source	LDS Film 1656016
Witnessed Marriage Of	Thomas Loft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073408&Relationship=Groom
Witnessed Marriage Of	Ellen Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073408&Relationship=Bride



