

Samuel Rowlinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100078513
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Rowlinson
Gender	Male
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Jan 1851
Witnesses	Samuel Rowlinson, (X); Mary Rowlinson, (X)
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1851, Page 3, Entry 5
Source	LDS Film 1656510
Witnessed Marriage Of	Thomas Anyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078513&Relationship=Groom
Witnessed Marriage Of	Ann Burnett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078513&Relationship=Bride



