

Emily Cansdale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030238447
First Name (With Contractions)	Emily
First Name (Without Contractions)	Emily
Surname	Cansdale
Spouse's Occupation (As Documented)	Draper
Spouse's Occupation (Standardised)	Draper
Gender	Female
Abode	Pembroke Place
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jan 1856
Date Of Child's Birth	?
Register	Baptisms 1855 - 1856, Page 220, Entry 1755
Source	LDS Film 93887
Parent Of	James Robert Cansdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238447&Relationship=Baptised
Married To	James Cansdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238447&Relationship=1stParent



