

Frederick Richards Leyland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020301293
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Middle or Other Names	Richards
Surname	Leyland
Gender	Male
Abode	104 Huskisson St
Year	1859
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	10 Oct 1859
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1841 - 1892, Page 143, Entry 1130
Source	LDS Film 2147909
Parent Of	Florence Leyland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301293&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301293&Relationship=2ndParent



