

George Whiten	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090042971
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Whiten
Gender	Male
Abode	Liverpool
Year	1852 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	10 Apr 1852
Occupation (As Documented)	Inland Revenue Officer
Occupation (Standardised)	Inland Revenue Officer
Minor Or Full	Full
Status	Bachelor
Witnesses	Robert Dean; Agnes Whitehouse
Marriage Type	Banns
Marrying Minister	James North
Register	Marriages 1837 - 1859, Page 184, Entry 368
Source	LDS Film 1655552
Witnessed By	Robert Dean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042971&Relationship=Witness_1
Witnessed By	Agnes Whitehouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042971&Relationship=Witness_2
Married To	Elizabeth Whitehouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042971&Relationship=Bride



