

George John William Bishop	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040132928
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	John William
Surname	Bishop
Gender	Male
Abode	Clifton Street, Everton
Year	1831 
Parish	St James, Toxteth, Lancashire
Date Of Burial	3 Jul 1831
Age At Death	8 months
Age At Death (Months)	8
Age At Death (Years)	0
Burying Minister	John Smith, Minister
Register	Burials 1827 - 1835 from the Bishop's Transcripts, Page 106, Entry 849
Source	LDS Film 1468980



