

George Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100062856
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Jones
Gender	Male
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Nov 1849
Witnesses	George Jones; Sarah Rees, (X)
Marriage Type	Banns
Marrying Minister	J. B.Phillips M. A. Curate
Register	Marriages 1849 - 1850, Page 175, Entry 349
Source	LDS Film 1656510
Witnessed Marriage Of	George Ireland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062856&Relationship=Groom
Witnessed Marriage Of	Mary Ann McClare	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062856&Relationship=Bride



