

Thomas Stubbs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020025271
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Stubbs
Gender	Male
Abode	Castle Street
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Feb 1785
Occupation (As Documented)	Brick layer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	2 Jan 1785
Register	Baptisms 1785, Page 127, Entry 152
Source	LDS Film 93833
Parent Of	Peter Stubbs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025271&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025271&Relationship=2ndParent



