

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100007008
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	2 Apr 1798
Witnesses	John Wright; William Fairhurst
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, Rector
Register	Marriages 1797 - 1798, Page 386, Entry 100
Source	LDS Film 93839
Witnessed Marriage Of	Richard Prettyman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007008&Relationship=Groom
Witnessed Marriage Of	Kitty Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007008&Relationship=Bride



