

Elias Barton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095440
First Name (With Contractions)	Elias
First Name (Without Contractions)	Elias
Surname	Barton
Gender	Male
Abode	West Derby
Year	1805
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	6 Feb 1805
Date Of Child's Death	3 Feb 1805
Register	Burials 1790 - 1812, Page 72, Entry 14
Source	LDS Film 1647560
Parent Of	Peter Barton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095440&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095440&Relationship=2ndParent



