

Thomas Steel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020022658
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Steel
Gender	Male
Abode	Sparling street
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 May 1783
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	22 Apr 1783
Register	Baptisms 1781 - 1784, Page 96, Entry 318
Source	LDS Film 93833
Parent Of	Mary Steel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022658&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022658&Relationship=2ndParent



