

John Cornwall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020068868
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cornwall
Gender	Male
Abode	Bolton Street
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Jun 1808
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	9 May 1808
Register	Baptisms 1808, Page 354, Entry 819
Source	LDS Film 93833
Parent Of	Stephen Cornwall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068868&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068868&Relationship=2ndParent



