

Samuel Stockton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020160364
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Stockton
Gender	Male
Abode	Kent Square
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Aug 1839
Occupation (As Documented)	Caster
Occupation (Standardised)	Caster
Register	Baptisms 1839, Page 6, Entry 2223
Source	LDS Film 1068892
Parent Of	Samuel Stockton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160364&Relationship=Baptised
Married To	Sophia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160364&Relationship=2ndParent



