

Robert Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050042517
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hughes
Gender	Male
Abode	James's street
Year	1789
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	1 Jun 1789
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	31 May 1789
Register	Burials 1788 - 1790, Page 82, Entry 142
Source	LDS Film 93833
Parent Of	Catharine Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042517&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042517&Relationship=2ndParent



