

Jane Joynson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030088630
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Joynson
Spouse's Occupation (As Documented)	Coach-Maker
Spouse's Occupation (Standardised)	Coach Maker
Gender	Female
Abode	Earle Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 May 1816
Register	Baptisms 1815 - 1816, Page 161, Entry 1282
Source	LDS Film 1656378
Parent Of	Thomas Joynson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088630&Relationship=Baptised
Married To	Henry Joynson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088630&Relationship=1stParent



