

George Neish Gardiner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020433178
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Neish
Surname	Gardiner
Gender	Male
Abode	Falkner Terrace
Year	1846 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	30 Aug 1846
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1831 - 1851, Page 55, Entry 420
Source	LDS Film 1546288
Parent Of	Helina Gardiner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433178&Relationship=Baptised
Married To	Mary Ann Gardiner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433178&Relationship=2ndParent



