

John Milne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020043145
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Milne
Gender	Male
Abode	Leigh St
Year	1795 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Sep 1795
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	10 May 1795
Register	Baptisms 1793 - 1799, Page 43, Entry 28
Source	LDS Film 1656377
Parent Of	Ellen Milne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043145&Relationship=Baptised
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043145&Relationship=2ndParent



